"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"SETTORE TECNICO";170;;30/12/2022;"Contributi pluriennali per investimenti in infrastrutture sociali a valere sul Fondo Sviluppo e Coesione (FSC). Affidamento dei lavori di manutenzione ordinaria e straordinaria dei locali comunali in P.zza Bottiglieri CUP. J12H22002470001 - CIG: 9577592EEF";13/01/2023;28/01/2023;30/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE AMMINISTRATIVO";173;;30/12/2022;"commemorazioni del 2 e 4 novembre 2022. Liquidazione di spesa preventivamente impegnata per l'acquisto di n. 2 corone e n. 20 piante di fiori per il cimitero comunale.";23/01/2023;07/02/2023;30/12/2022;;"D'Amato Domenico"
"SETTORE AMMINISTRATIVO";172;;30/12/2022;"consultazioni elettorali del 25 settembre 2022. Liquidazione di spesa preventivamente impegnata per l'acquisto di una cartella amministrativa per adempimenti elettorali - Ditta Grafiche E. Gaspari S.r.l. di  Cadriano di Granarolo dell Emilia (BO).";19/01/2023;03/02/2023;30/12/2022;;"D'Amato Domenico"
"SETTORE AMMINISTRATIVO";171;;30/12/2022;"FORNITURA  STAMPANTE  PER STAMPA ATTI STATO CIVILE IN FORMATO A4. AFFIDAMENTO FORNITURA ED ASSUNZIONE DI APPOSITO IMPEGNO DI SPESA.";23/01/2023;07/02/2023;30/12/2022;;"D'Amato Domenico"
"UFFICIO RAGIONERIA";169;;27/12/2022;"Determinazione Fondi Vincolati al 01/01/2023";29/12/2022;13/01/2023;27/12/2022;;"D'Amato Domenico"
"SETTORE TECNICO";168;;22/12/2022;"Servizio di igiene urbana sul territorio comunale di Petina. Affidamento con procedura aperta per anni 7, Liquidazione servizio periodo novembre 2022; Alla ditta D'ANDRAIA GIOVANNI;  CIG 76538046DD";13/01/2023;28/01/2023;22/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE TECNICO";167;;22/12/2022;"Determina di liquidazione per atto di pignoramento verso terzi (ex artt. 72-bis e 48-bis DPR n. 602/1973) emesso JBA Tecnology di Bagnuolo Anna - cig 76538046DD";22/12/2022;06/01/2023;22/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE TECNICO";165;;21/12/2022;"Liquidazione di spesa fornitura di gasolio per gli automezzi Comunali periodo giugno -novembre  2022, CIG Z6F37E9B60";22/12/2022;06/01/2023;21/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"UFFICIO RAGIONERIA";166;;21/12/2022;"Determina costituzione fondo delle risorse decentrate Anno 2022 - Integrazione";22/12/2022;06/01/2023;21/12/2022;;"D'Amato Domenico"
"UFFICIO RAGIONERIA";164;;21/12/2022;"Liquidazione compenso Revisore dei Conti per il periodo dal 25/11/2021 al 24/11/2022";21/12/2022;05/01/2023;21/12/2022;;"D'Amato Domenico"
"SETTORE TECNICO";162;;19/12/2022;"liquidazione di spese per fornitura e posa in opera di luminarie Natalizie anno 2021 CIG: Z5134BDAF1 ";22/12/2022;06/01/2023;19/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE TECNICO";161;;19/12/2022;"Liquidazione di spesa - del servizio di pulizia degli uffici comunali ed aree di pertinenza esterna, ai sensi dell'art. 36 comma 2 lett a) del D.lgs. n. 50/2016 s.m.i.. - CIG: Z362FA2535";19/12/2022;03/01/2023;19/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE AMMINISTRATIVO";163;;19/12/2022;"Consultazioni elettorali del 25 settembre 2022 . Liquidazione delle competenze dovute ai componenti dei seggi elettorali.";20/12/2022;04/01/2023;19/12/2022;;"D'Amato Domenico"
"SETTORE TECNICO";160;;16/12/2022;"Liquidazione di spesa per la realizzazione dell'aggiornamento catastale degli immobili comunali in loc. Massa Cig: Z1F30FAC1B";19/12/2022;03/01/2023;19/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE TECNICO";159;;16/12/2022;"Impegno di spesa per l'affidamento del servizio di montaggio delle luminarie natalizie anno 2022";23/01/2023;07/02/2023;23/01/2023;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE TECNICO";158;;15/12/2022;"Impegno di spesa per l'affidamento del servizio di allestimento del Villaggio di Babbo Natale  cig Z4B392377A";16/12/2022;31/12/2022;15/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE TECNICO";157;;15/12/2022;"Liquidazione di spesa per il servizio di gestione dell'impianto di depurazione "" buongiorno"" e lo smaltimento fanghi - CIG: Z422776E1A.";15/12/2022;30/12/2022;15/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE TECNICO";156;;15/12/2022;"POC 2014-2020, programma regionale di interventi da realizzarsi sul territorio regionale nel periodo ""giugno 2019  giugno 2020 ,Progetto PETINA IL PAESE DELLA FRAGOLINA E DEL FOLKLORE""  CUP  J19J19000390006  Liquidazione per la fornitura di manifesti e locandine pubblicitarie  CIG Z3232C2521";15/12/2022;30/12/2022;15/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
"SETTORE TECNICO";155;;14/12/2022;"Determina di liquidazione per i lavori di Manutenzione del Verde Pubblico in Via Nuova CIG: Z1538343E1";15/12/2022;30/12/2022;14/12/2022;"UFFICIO TECNICO";"D'Amato Domenico"
